"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_nemzet_születése_(film,_1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D._W._Griffith-filmek"
"http://hu.dbpedia.org/resource/Letört_bimbók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D._W._Griffith-filmek"
"http://hu.dbpedia.org/resource/Türelmetlenség_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D._W._Griffith-filmek"
"http://hu.dbpedia.org/resource/Árvák_a_viharban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D._W._Griffith-filmek"
"http://hu.dbpedia.org/resource/Út_a_boldogság_felé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D._W._Griffith-filmek"
"http://hu.dbpedia.org/resource/Kategória:D._W._Griffith-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:D._W._Griffith-filmek","http://www.w3.org/2000/01/rdf-schema#label","D. W. Griffith-filmek"
"http://hu.dbpedia.org/resource/Kategória:D._W._Griffith-filmek","http://dbpedia.org/ontology/wikiPageID",53784
"http://hu.dbpedia.org/resource/Kategória:D._W._Griffith-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16089674
"http://hu.dbpedia.org/resource/Kategória:D._W._Griffith-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:D._W._Griffith-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmek"
"http://hu.dbpedia.org/resource/Kategória:D._W._Griffith-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:D._W._Griffith-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","D. W. Griffith-filmek"
"http://hu.dbpedia.org/resource/Kategória:D._W._Griffith-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:D._W._Griffith-filmek?oldid=16089674&ns=14"
