"subject","predicate","object"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://www.w3.org/2000/01/rdf-schema#label","RMS Queen Mary"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0164p_"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://dbpedia.org/ontology/wikiPageID",75571
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://dbpedia.org/ontology/wikiPageRevisionID",23575743
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/19981205100237/members.aol.com/bry1976/qnmary.htm"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatoceanliners.net/index2.html"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091231195135/http:/queenmary.com/"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615095507/http:/www.queenmary.com/factsandhistory.php%3Fpage=statistics"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008113714/http:/www.hull534.com/"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060505205125/http:/www.thequeenmarysmeet.com/QUEENMARY/index.html"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sterling.rmplc.co.uk/visions/index2.html"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://xmlns.com/foaf/0.1/name","RMS Queen Mary"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cunard_Line"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://hu.dbpedia.org/property/hajtómű",160000
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://hu.dbpedia.org/property/hossz",1020.34
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://hu.dbpedia.org/property/kép","RMS Queen Mary Long Beach January 2011 view.jpg"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://hu.dbpedia.org/property/képaláírás","Az RMS Queen Mary 2011-ben, a Long Beach-i kikötőben"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://hu.dbpedia.org/property/legénység",1101
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://hu.dbpedia.org/property/merülés",11.9
"http://hu.dbpedia.org/resource/RMS_Queen_Mary","http://hu.dbpedia.org/property/név","RMS Queen Mary"
