"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nihil_(album)"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://www.w3.org/2000/01/rdf-schema#label","Nihil (album)"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junkies-albumok"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://dbpedia.org/ontology/wikiPageID",431511
"http://hu.dbpedia.org/resource/Nihil_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23061287
"http://hu.dbpedia.org/resource/Nihil_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=78"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://hu.dbpedia.org/property/cím","Nihil"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Junkies"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Nihil_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Káros_az_egészségre"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://hu.dbpedia.org/property/formátum","MC / CD"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://hu.dbpedia.org/property/hossz","3820.0"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://hu.dbpedia.org/property/jelenlegi","Nihil"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Nihil_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tabu_(album)"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Nihil_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
