"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Collioure","http://www.w3.org/2000/01/rdf-schema#label","Gare de Collioure"
"http://hu.dbpedia.org/resource/Gare_de_Collioure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_de_Collioure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_de_Collioure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Collioure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Collioure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Collioure","http://dbpedia.org/ontology/wikiPageID",1167366
"http://hu.dbpedia.org/resource/Gare_de_Collioure","http://dbpedia.org/ontology/wikiPageRevisionID",22783639
"http://hu.dbpedia.org/resource/Gare_de_Collioure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Collioure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narbonne–Portbou-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Collioure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Collioure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Collioure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Collioure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Collioure","http://hu.dbpedia.org/property/kép","GareCollioure 01.jpg"
"http://hu.dbpedia.org/resource/Gare_de_Collioure","http://hu.dbpedia.org/property/név","Gare de Collioure"
"http://hu.dbpedia.org/resource/Gare_de_Collioure","http://dbpedia.org/ontology/abstract","Gare de Collioure vasútállomás Franciaországban, Collioure településen."
"http://hu.dbpedia.org/resource/Gare_de_Collioure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Collioure?oldid=22783639&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Collioure","http://dbpedia.org/ontology/wikiPageLength",2119
"http://hu.dbpedia.org/resource/Gare_de_Collioure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Collioure"
"http://hu.wikipedia.org/wiki/Gare_de_Collioure","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Collioure"
