"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards"
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_Awards"
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_Awards"
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_Awards"
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards","http://www.w3.org/2000/01/rdf-schema#label","Brit Awards"
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards","http://dbpedia.org/ontology/wikiPageID",1773863
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",23895562
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_díjak"
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards","http://www.w3.org/2004/02/skos/core#prefLabel","Brit Awards"
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_Awards?oldid=23895562&ns=14"
