"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_települései","http://www.w3.org/2000/01/rdf-schema#label","A Seychelle-szigetek települései"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_települései","http://dbpedia.org/ontology/wikiPageID",684984
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_települései","http://dbpedia.org/ontology/wikiPageRevisionID",20963408
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Seychelle-szigetek"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Seychelle-szigetek települései"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Seychelle-szigetek_települései?oldid=20963408&ns=14"
"http://hu.dbpedia.org/resource/Victoria_(Seychelle-szigetek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_települései"
