"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://www.w3.org/2000/01/rdf-schema#label","Monica Niculescu"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnrtm"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpikonok"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slatinaiak_(Olt_megye)"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_teniszezők"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://dbpedia.org/ontology/wikiPageID",465625
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://dbpedia.org/ontology/wikiPageRevisionID",23911190
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110501105716/http:/monicaniculescu.blogspot.com/"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://xmlns.com/foaf/0.1/name","Monica Niculescu"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
