"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://www.w3.org/2000/01/rdf-schema#label","Caenagnathoidea"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvrnj8"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviraptorosaurusok"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://dbpedia.org/ontology/wikiPageID",824950
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://dbpedia.org/ontology/wikiPageRevisionID",21995200
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v447/n7146/pdf/nature05849.pdf%7Cformat=pdf%7Caccessdate=20110729"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mgc6CS4EUPsC&pg=PA42&lpg=PA213&ots=380sgJ6C5z&dq=Tanke+Carpenter+Mesozoic+Vertebrate+Life&hl=hu%23v=onepage&q&f=false%7Caccessdate=20110729"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geol.umd.edu/~tholtz/dinoappendix/HoltzappendixWinter2010.pdf%7Cformat=pdf%7Caccessdate=20110729"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klád"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/chapter","Late Cretaceous oviraptorosaur  dinosaurs from Montana"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/editor","D. H. Tanke and K. Carpenter"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/first","D.J."
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/last","Varricchio"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/location","Bloomington"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/name","Caenagnathoidea"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/pages",42
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/publisher","Indiana University Press"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/title","Mesozoic Vertebrate Life"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=mgc6CS4EUPsC&pg=PA42&lpg=PA213&ots=380sgJ6C5z&dq=Tanke+Carpenter+Mesozoic+Vertebrate+Life&hl=hu%23v=onepage&q&f=false%7Caccessdate=20110729"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/imageCaption","A Khaan mckennai fosszilizálódott csontváza"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/subdivision","* Caudipteridae
* Oviraptoridae"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/wikispecies","Caenagnathoidea"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/fossilRange","kréta,"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/infraordo","†Oviraptorosauria"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/superfamilia","†Caenagnathoidea"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/superfamiliaAuthority","Sternberg, 1940"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://hu.dbpedia.org/property/synonyms","Oviraptoroidea (Barsbold, 1976)"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://dbpedia.org/ontology/abstract","A Caenagnathoidea (nevének jelentése 'újkeletű állkapocs formájúak') a fejlett oviraptorosaurus dinoszauruszok egy csoportja, amely a kréta időszakban élt a mai Ázsia és Észak-Amerika területén. Egyedi jellegzetességük a felül gyakran csontos fejdísszel ellátott rövid, csőrös, papagájszerű koponya. A méretük a pulyka nagyságú Caudipteryxtől a 8 méter hosszú és 1,4 tonna tömegű Gigantoraptorig terjed. A csoport (az összes maniraptora dinoszaurusszal együtt) közeli rokonságban áll a madarak őseivel. A legteljesebb példányokat, az Oviraptorinae alcsoport képviselőit Ázsiában találták meg. Jelentős, de töredékes maradványok váltak ismertté Észak-Amerikából is, melyek szinte kivétel nélkül az Elmisaurinae alcsoporthoz tartoznak. A legkorábbi valódi caenangnathoidea a kora kréta korban, a késő apti alkorszakban élt Microvenator celer, bár a kínai , valamivel korábbról származó Caudipteryx talán szintén e csoport tagja volt."
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caenagnathoidea?oldid=21995200&ns=0"
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://dbpedia.org/ontology/wikiPageLength",7390
"http://hu.dbpedia.org/resource/Caenagnathoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caenagnathoidea"
"http://hu.wikipedia.org/wiki/Caenagnathoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caenagnathoidea"
