"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://www.w3.org/2000/01/rdf-schema#label","Cerro de la Campana"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hermosillo"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_földrajza"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://dbpedia.org/ontology/wikiPageID",1608034
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://dbpedia.org/ontology/wikiPageRevisionID",23623499
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://xmlns.com/foaf/0.1/name","Cerro de la Campana"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://hu.dbpedia.org/property/hely","Hermosillo"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://hu.dbpedia.org/property/hosszúságiFok",110
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://hu.dbpedia.org/property/kép","Cerro de la Campana HMO 2.JPG"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://hu.dbpedia.org/property/név","Cerro de la Campana"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://hu.dbpedia.org/property/pozíciósTérkép","Sonora"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://hu.dbpedia.org/property/legkönnyebbÚtvonal","Cucurpe utca"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://dbpedia.org/ontology/abstract","A Cerro de la Campana (spanyol nevének jelentése: a harang hegye) egy kis méretű, magányosan álló hegy a mexikói Hermosillóban, a város egyik emblematikus pontja. Nevezik Coloso de Hermosillónak, azaz hermosilló kolosszusnak is."
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hermosillo"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cerro_de_la_Campana?oldid=23623499&ns=0"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://dbpedia.org/ontology/wikiPageLength",3880
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cerro_de_la_Campana"
"http://hu.wikipedia.org/wiki/Cerro_de_la_Campana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cerro_de_la_Campana"
