"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Cukorszervezet"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050f50"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoripar"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_gazdasági_szervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://dbpedia.org/ontology/wikiPageID",963640
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://dbpedia.org/ontology/wikiPageRevisionID",23494227
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isosugar.org/"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:21992A1223(01)"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://xmlns.com/foaf/0.1/name","Nemzetközi Cukorszervezet"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazdaság"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://hu.dbpedia.org/property/név","Nemzetközi Cukorszervezet"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://hu.dbpedia.org/property/sajátNév","International Sugar Organization"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://hu.dbpedia.org/property/székhely","E14 5AA London, 1 Canada Square, Canary Wharf"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://hu.dbpedia.org/property/weboldal","www.isosugar.org"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://hu.dbpedia.org/property/egyébNevek","ISO"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://hu.dbpedia.org/property/alakulás",1968
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://hu.dbpedia.org/property/vezetőCíme","Igazgató"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://hu.dbpedia.org/property/vezetőNeve","Jose Orive"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://dbpedia.org/ontology/abstract","A Nemzetközi Cukorszervezet (International Sugar Organization, ISO) nemzetközi szervezet, amely az 1968-ban megkötött cukormegállapodás igazgatására jött létre. Az 1968-as megállapodást továbbiak, legutóbb az 1992-es cukormegállapodás váltotta fel; ennek aláíró országai adják világ cukortermelésének 85%-át, cukorfelhasználásának 68%-át, cukorexportjának 95%-át, illetve cukorimportjának 46%-át. A szervezetnek 2011. december 1-jén 86 tagországa volt, köztük az Európai Unió 27 országa. A megállapodást 1992-ben kötötték és eredetileg 1995 végéig volt hatályban. Azóta kétévenként meghosszabbítják, 2015 végéig. 2017 végéig, majd 2019 végéig. Az ISO célkitűzései 
* biztosítani a cukorral kapcsolatos nemzetközi együttműködést; 
* fórumot biztosítani a cukorról folyó kormányok közötti konzultációra; 
* információkat gyűjteni a cukor és más édesítőszerek piacáról, biztosítani a statisztikai adatok cseréjét; 
* elősegíteni a cukorkereslet növekedését, különösen nem hagyományos felhasználásra. Az Európai Unió 2012-re és 2013-ra tervezett tagdíja a szervezetben 381 000 €, illetve 392 000 €, 2014-re 430 000 €, 2015-ren pedig 452 000 €. Jó ideje az EU állja a szervezet bevételeinek túlnyomó részét. Az EU tagállamai a Tanácson keresztül 2017 végén felhatalmazták az Európai Bizottságot, hogy gyakoroljon erőteljes befolyást a Nemzetközi Cukorszervezet reformjára, hogy a szervezet működése jobban tükrözze a valós cukorpiaci erőviszonyokat. A cukor mellett a szervezet látókörébe tartoznak az alkohol, melasz, és az ."
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Canary_Wharf"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/One_Canada_Square"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Cukorszervezet?oldid=23494227&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://dbpedia.org/ontology/wikiPageLength",5905
"http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Cukorszervezet"
"http://hu.dbpedia.org/resource/International_Sugar_Organization","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet"
"http://hu.wikipedia.org/wiki/Nemzetközi_Cukorszervezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Cukorszervezet"
