"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://www.w3.org/2000/01/rdf-schema#label","Szép asszonyok egy gazdag házban"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cq6g"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_irodalom"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_könyvek"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://dbpedia.org/ontology/wikiPageID",966991
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://dbpedia.org/ontology/wikiPageRevisionID",23392594
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.china-on-site.com/pages/comic/comiccatalog7.php"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://xmlns.com/foaf/0.1/name","Szép asszonyok egy gazdag házban"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://hu.dbpedia.org/property/author","Richard Deacon"
