"subject","predicate","object"
"http://hu.dbpedia.org/resource/1927-es_magyar_asztalitenisz-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1927-es magyar asztalitenisz-bajnokság"
"http://hu.dbpedia.org/resource/1927-es_magyar_asztalitenisz-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927_a_sportban"
"http://hu.dbpedia.org/resource/1927-es_magyar_asztalitenisz-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztalitenisz-bajnokságok"
"http://hu.dbpedia.org/resource/1927-es_magyar_asztalitenisz-bajnokság","http://dbpedia.org/ontology/wikiPageID",1523652
"http://hu.dbpedia.org/resource/1927-es_magyar_asztalitenisz-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22943822
"http://hu.dbpedia.org/resource/1927-es_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1927-es_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_asztalitenisz-bajnokság_évei"
"http://hu.dbpedia.org/resource/1927-es_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1927-es_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1927-es_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/előző",1926
"http://hu.dbpedia.org/resource/1927-es_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/következő",1928
"http://hu.dbpedia.org/resource/1927-es_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/év",1927
"http://hu.dbpedia.org/resource/1927-es_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1927-es_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar asztalitenisz-bajnokság"
"http://hu.dbpedia.org/resource/1927-es_magyar_asztalitenisz-bajnokság","http://hu.dbpedia.org/property/versenyszámok",4
"http://hu.dbpedia.org/resource/1927-es_magyar_asztalitenisz-bajnokság","http://dbpedia.org/ontology/abstract","Az 1927-es magyar asztalitenisz-bajnokság a tizenegyedik magyar bajnokság volt. A bajnokságot április 13. és 28. között rendezték meg Budapesten, a régi képviselőházban (Bródy Sándor u. 8.), majd az Imperial szállóban, végül a Park szállóban (a selejtezőt a Westend kávéházban és a Park szállóban)."
"http://hu.dbpedia.org/resource/1927-es_magyar_asztalitenisz-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1927-es_magyar_asztalitenisz-bajnokság?oldid=22943822&ns=0"
"http://hu.dbpedia.org/resource/1927-es_magyar_asztalitenisz-bajnokság","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/1927-es_magyar_asztalitenisz-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1927-es_magyar_asztalitenisz-bajnokság"
"http://hu.wikipedia.org/wiki/1927-es_magyar_asztalitenisz-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1927-es_magyar_asztalitenisz-bajnokság"
