"subject","predicate","object"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://www.w3.org/2000/01/rdf-schema#label","10170 Petrjakeš"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043s5t0"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://dbpedia.org/ontology/wikiPageID",827822
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://dbpedia.org/ontology/wikiPageRevisionID",18231518
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/aphélium",443564045
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/excentricitás",0.131
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/felfedező","Miloš Tichý és Zdeněk Moravec"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/felszállóCsomó",103.842
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/félNagytengely",392259350
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/inklináció",9.055
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/közepesAnomália",277.757
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/név",10170
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/perihélium",340954656
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/perihéliumSzöge",103.854
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/periódus",4.25
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://hu.dbpedia.org/property/periódus",1550.85
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://dbpedia.org/ontology/abstract","A 10170 Petrjakes (ideiglenes jelöléssel 1995 DA1) a Naprendszer kisbolygóövében található aszteroida. és fedezték fel 1995. február 22-én."
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Miloš_Tichý"
