"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bede_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bede_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bede_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bede_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bede_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bede_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bede_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bede_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bede_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bede_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bede_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bede_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bede_Olga","http://www.w3.org/2000/01/rdf-schema#label","Bede Olga"
"http://hu.dbpedia.org/resource/Bede_Olga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt16rh"
"http://hu.dbpedia.org/resource/Bede_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bede_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bede_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bede_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicsőszentmártoniak"
"http://hu.dbpedia.org/resource/Bede_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Bede_Olga","http://dbpedia.org/ontology/wikiPageID",739935
"http://hu.dbpedia.org/resource/Bede_Olga","http://dbpedia.org/ontology/wikiPageRevisionID",23799450
"http://hu.dbpedia.org/resource/Bede_Olga","http://xmlns.com/foaf/0.1/name","Bede Olga"
"http://hu.dbpedia.org/resource/Bede_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bede_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bede_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bede_Olga","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Bede_Olga","http://hu.dbpedia.org/property/név","Bede Olga"
"http://hu.dbpedia.org/resource/Bede_Olga","http://hu.dbpedia.org/property/születésiDátum","--11-24"
"http://hu.dbpedia.org/resource/Bede_Olga","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dicsőszentmárton"
"http://hu.dbpedia.org/resource/Bede_Olga","http://hu.dbpedia.org/property/halálDátuma",1985
"http://hu.dbpedia.org/resource/Bede_Olga","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Bede_Olga","http://dbpedia.org/ontology/abstract","Bede Olga (Dicsőszentmárton, 1908. november 24. – Marosvásárhely, 1985.) romániai magyar ifjúsági író."
"http://hu.dbpedia.org/resource/Bede_Olga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bede_Olga?oldid=23799450&ns=0"
"http://hu.dbpedia.org/resource/Bede_Olga","http://dbpedia.org/ontology/wikiPageLength",1470
"http://hu.dbpedia.org/resource/Bede_Olga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bede_Olga"
"http://hu.wikipedia.org/wiki/Bede_Olga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bede_Olga"
