"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/2000/01/rdf-schema#label","Neil Gorsuch"
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_Legfelsőbb_Bíróságának_bírái"
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Denveriek"
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://dbpedia.org/ontology/wikiPageID",1460506
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://dbpedia.org/ontology/wikiPageRevisionID",23109802
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://dbpedia.org/ontology/abstract","Neil McGill Gorsuch (Denver, 1967. augusztus 29. –) az Amerikai Egyesült Államok Legfelsőbb Bíróságának bírája."
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neil_Gorsuch?oldid=23109802&ns=0"
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://dbpedia.org/ontology/wikiPageLength",4394
"http://hu.dbpedia.org/resource/Neil_Gorsuch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neil_Gorsuch"
"http://hu.wikipedia.org/wiki/Neil_Gorsuch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neil_Gorsuch"
