"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://www.w3.org/2000/01/rdf-schema#label","Jocuja Kaidan"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmc5m"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://dbpedia.org/ontology/wikiPageID",1149393
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://dbpedia.org/ontology/wikiPageRevisionID",23124871
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shejapan.com/jtyeholder/jtye/living/ghost/ghost1.html%7C"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weirdwildrealm.com/f-yotsuyakaidan.html%7C"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topics-mag.com/writing/ghost/yotsuya-kaidan.htm%7C"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabuki21.com/yotsuya_kaidan.php%7C"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jdorama.com/"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jdorama.com/drama.683.htm"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aozora.gr.jp/cards/000154/card42277.html"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aozora.gr.jp/cards/000154/card4485.html"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_icon"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horror"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/id",165552
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/id",202141
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/id",122564
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/id",61208
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/id",155278
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/id",226121
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/id",226443
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/id",109430
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/id",42059
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/title","Tōkaidō Yotsuya kaidan"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/title","Yotsuya kaidan"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/title","Masho no natsu - 'Yotsuya kaidan' yori"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/title","Yotsuya kaidan - Oiwa no borei"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/title","Chushingura gaiden yotsuya kaidan"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/title","Kaidan Oiwa no borei"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://hu.dbpedia.org/property/title","Shinpan Yotsuya kaidan"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://dbpedia.org/ontology/abstract","Jocuja Kaidan (四谷怪談; Hepburn: Yotsuya Kaidan) Tamija Iemon és Oiva története, mese árulásról, gyilkolásról és kísérteties bosszúról. Vitathatatlanul az idők leghíresebb japán szellemtörténete, több mint harmincszor lett filmre adaptálva, és folyamatosan befolyással van a japán horrorra manapság. Negyedik Curuja Nanboku írta meg 1825-ben a kabuki darabnak szánt művet, az eredeti címe Tókaidó Jocuja Kaidan (東海道四谷怪談) volt.). Ma ezt általában lerövidítik, és egyszerűen Jocuja szellemtörténetének fordítják."
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jocuja_Kaidan?oldid=23124871&ns=0"
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://dbpedia.org/ontology/wikiPageLength",15985
"http://hu.dbpedia.org/resource/Jocuja_Kaidan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jocuja_Kaidan"
"http://hu.wikipedia.org/wiki/Jocuja_Kaidan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jocuja_Kaidan"
