"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eriocnemis_godini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_endemikus_madarai"
"http://hu.dbpedia.org/resource/Eriocnemis_nigrivestis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_endemikus_madarai"
"http://hu.dbpedia.org/resource/Loja-amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_endemikus_madarai"
"http://hu.dbpedia.org/resource/Metallura_baroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_endemikus_madarai"
"http://hu.dbpedia.org/resource/Scytalopus_robbinsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_endemikus_madarai"
"http://hu.dbpedia.org/resource/Thamnophilus_praecox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Galápagos-szigetek_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_endemikus_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_endemikus_madarai","http://www.w3.org/2000/01/rdf-schema#label","Ecuador endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_endemikus_madarai","http://dbpedia.org/ontology/wikiPageID",1323653
"http://hu.dbpedia.org/resource/Kategória:Ecuador_endemikus_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",16663063
"http://hu.dbpedia.org/resource/Kategória:Ecuador_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador__madarai"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_endemikus_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Ecuador endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_endemikus_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ecuador_endemikus_madarai?oldid=16663063&ns=14"
