"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://www.w3.org/2000/01/rdf-schema#label","Hawks (filmzene)"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwwmr7"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://dbpedia.org/ontology/wikiPageID",147852
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://dbpedia.org/ontology/wikiPageRevisionID",22855799
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Barry-Gibb-Music-From-The-Original-Soundtrack-Hawks/release/1372877"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://hu.dbpedia.org/property/cím","Hawks"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://hu.dbpedia.org/property/előadó","Hawks filmzene"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://hu.dbpedia.org/property/hossz","2554.0"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://hu.dbpedia.org/property/kiadó","Polydor"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://hu.dbpedia.org/property/producer","Barry Gibb"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://hu.dbpedia.org/property/producer","Karl Richardson"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://hu.dbpedia.org/property/producer","Maurice Gibb"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://hu.dbpedia.org/property/producer","Brian Tench"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://dbpedia.org/ontology/abstract","A Hawks című lemez az azonos című film zenéje, melynek fő dalszerzője Barry Gibb volt a Bee Gees-ből."
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://dbpedia.org/ontology/runtime",2554.0
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://dbpedia.org/ontology/title","Hawks"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Barry_Gibb"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hawks_(filmzene)?oldid=22855799&ns=0"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://dbpedia.org/ontology/Work/runtime","42.56666666666667"
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://dbpedia.org/ontology/wikiPageLength",1592
"http://hu.dbpedia.org/resource/Hawks_(filmzene)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hawks_(filmzene)"
"http://hu.wikipedia.org/wiki/Hawks_(filmzene)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hawks_(filmzene)"
