"subject","predicate","object"
"http://hu.dbpedia.org/resource/Űrközpont","http://www.w3.org/2000/01/rdf-schema#label","Űrközpont"
"http://hu.dbpedia.org/resource/Űrközpont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018fyg"
"http://hu.dbpedia.org/resource/Űrközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrközpontok"
"http://hu.dbpedia.org/resource/Űrközpont","http://dbpedia.org/ontology/wikiPageID",15256
"http://hu.dbpedia.org/resource/Űrközpont","http://dbpedia.org/ontology/wikiPageRevisionID",22624279
"http://hu.dbpedia.org/resource/Űrközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.u-szeged.hu/szakdolg/pribuszk/urkozpont.html"
"http://hu.dbpedia.org/resource/Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Űrközpont","http://dbpedia.org/ontology/abstract","Az űrkutatással kapcsolatos létesítményeket és indítóhelyeket űrközpontnak nevezzük."
"http://hu.dbpedia.org/resource/Űrközpont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Űrközpont?oldid=22624279&ns=0"
"http://hu.dbpedia.org/resource/Űrközpont","http://dbpedia.org/ontology/wikiPageLength",2247
"http://hu.dbpedia.org/resource/Űrközpont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Űrközpont"
"http://hu.wikipedia.org/wiki/Űrközpont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Űrközpont"
