"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://www.w3.org/2000/01/rdf-schema#label","Jancsin Ferenc (hegedűművész)"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertmesterek"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hubay_Jenő_tanítványai"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://dbpedia.org/ontology/wikiPageID",1454332
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23525021
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzsikalendarium.hu/muzsika/index.php%3Farea=article&id_article=2490"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yGQlpLg4GXw"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170328105208/http:/www.xn--zenembolt-97b.hu/magyar-hegedumuveszek-szazad-elso-feleben-p-318.html"
"http://hu.dbpedia.org/resource/Jancsin_Ferenc_(hegedűművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=u0iQOpnIiKo"
