"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Sigmund","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Football_Kingz_FC"
"http://hu.dbpedia.org/resource/Ben_Sigmund","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Football_Kingz_FC"
"http://hu.dbpedia.org/resource/Ivan_Vicelich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Football_Kingz_FC"
"http://hu.dbpedia.org/resource/Ivan_Vicelich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Football_Kingz_FC"
"http://hu.dbpedia.org/resource/James_Bannatyne","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Football_Kingz_FC"
"http://hu.dbpedia.org/resource/James_Bannatyne","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Football_Kingz_FC"
"http://hu.dbpedia.org/resource/Jeremy_Christie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Football_Kingz_FC"
"http://hu.dbpedia.org/resource/Jeremy_Christie","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Football_Kingz_FC"
"http://hu.dbpedia.org/resource/Tamati_Williams","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Football_Kingz_FC"
"http://hu.dbpedia.org/resource/Tamati_Williams","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Football_Kingz_FC"
