"subject","predicate","object"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://www.w3.org/2000/01/rdf-schema#label","Compiègne-i fegyverszünet (1940)"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054tly"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://dbpedia.org/ontology/wikiPageID",890222
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://dbpedia.org/ontology/wikiPageRevisionID",23679578
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/risefallofthirdr1959unse%7Cyear=1960%7Cisbn=0-671-72868-7%7Cpublisher=Simon"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://hu.dbpedia.org/property/author","William L. Shirer"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://hu.dbpedia.org/property/kép","Bundesarchiv B 145 Bild-P50284, Compiègne, Waffenstillstandvertrag, Huntziger.jpg"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://hu.dbpedia.org/property/képaláírás","Charles Huntziger francia tábornok aláírja az egyezményt"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://hu.dbpedia.org/property/név","Compiègne-i fegyverszünet"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://hu.dbpedia.org/property/title","The Rise and Fall of the Third Reich"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://hu.dbpedia.org/property/típus","kétoldalú fegyverszüneti egyezmény"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://hu.dbpedia.org/property/url","https://archive.org/details/risefallofthirdr1959unse|year=1960|isbn=0-671-72868-7|publisher=Simon & Schuster"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://hu.dbpedia.org/property/aláírásDátuma",1940
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://hu.dbpedia.org/property/aláírásHelye","Compiègne, Franciaország"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://dbpedia.org/ontology/abstract","A második compiègne-i fegyverszüneti egyezményt 1940. június 22-én, 18.50-kor írták alá a Harmadik Birodalom és a Francia Köztársaság képviselői a Compiègne város közelében állomásozó vasúti kocsiban. Az egyezmény értelmében. Franciaországot három zónára osztották: egy német és egy olasz megszállási zónára és a Vichy-kormány (németbarát bábkormány) fennhatósága alá tartozó, névleg önálló szabad zónára (zone libre). A compiègne-i erdőre azért esett a választás, mert 1918-ban ugyanitt írták alá az első világháborút lezáró fegyverszüneti egyezményt."
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Compiègne-i_fegyverszünet_(1940)?oldid=23679578&ns=0"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://dbpedia.org/ontology/wikiPageLength",9522
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Compiègne-i_fegyverszünet_(1940)"
"http://hu.wikipedia.org/wiki/Compiègne-i_fegyverszünet_(1940)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)"
