"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://www.w3.org/2000/01/rdf-schema#label","(6491) 1991 OA"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01sl6"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amor_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://dbpedia.org/ontology/wikiPageID",597503
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://dbpedia.org/ontology/wikiPageRevisionID",18228986
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/abszolútMagnitúdó",18.5
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/aphélium",594904406
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/excentricitás",0.589
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/felszállóCsomó",304.085
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/félNagytengely",374389139
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/inklináció",5.735
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/közepesAnomália",240.561
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/perihélium",153873872
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/perihéliumSzöge",320.643
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/periódus",3.96
"http://hu.dbpedia.org/resource/(6491)_1991_OA","http://hu.dbpedia.org/property/periódus",1446.09
