"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ámen","http://www.w3.org/2000/01/rdf-schema#label","Ámen"
"http://hu.dbpedia.org/resource/Ámen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxkb"
"http://hu.dbpedia.org/resource/Ámen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Ámen","http://dbpedia.org/ontology/wikiPageID",345225
"http://hu.dbpedia.org/resource/Ámen","http://dbpedia.org/ontology/wikiPageRevisionID",23257247
"http://hu.dbpedia.org/resource/Ámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Ámen","http://dbpedia.org/ontology/abstract","Az ámen (vagy amen) héber eredetű szó, igenlést és kívánást jelent. A kereszténységben a hitvallás befejezésénél a jelentése: úgy van, úgy tartom és vallom; imák végén a jelentése: úgy legyen, teljesüljön. Nem csupán a kereszténység, hanem az iszlám is átvette a kifejezést, melyet szintén imák végén alkalmaznak."
"http://hu.dbpedia.org/resource/Ámen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ámen?oldid=23257247&ns=0"
"http://hu.dbpedia.org/resource/Ámen","http://dbpedia.org/ontology/wikiPageLength",949
"http://hu.dbpedia.org/resource/Ámen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ámen"
"http://hu.wikipedia.org/wiki/Ámen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ámen"
