"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Bertalan híd (Szeged)"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_hídjai"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Tisza-hídjai"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://dbpedia.org/ontology/wikiPageID",900037
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23155002
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/tudomany_es_ismeretterjesztes/Hidak_csongrad_megyeben/pages/hcsm_007_egyedi.htm"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://xmlns.com/foaf/0.1/name","Bertalan híd"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza-hidak"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://hu.dbpedia.org/property/kép","Szeged Új híd újszegedi oldal.JPG"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://hu.dbpedia.org/property/név","Bertalan híd"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://hu.dbpedia.org/property/funkció","közúti híd"
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://hu.dbpedia.org/property/aHídSzélessége",19.4
"http://hu.dbpedia.org/resource/Bertalan_híd_(Szeged)","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Szeged"
