"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balog_István_(református_püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Csúzi Cseh Jakab"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1695-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonciak"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1639-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://dbpedia.org/ontology/wikiPageID",131120
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",21021091
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vkbalassa.hu/picture/userfiles/file/N%C3%B3gr%C3%A1d-Honti%20Arck%C3%A9pcsarnok.pdf"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Nagy_Géza_(lelkész,_1887–1971)"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/loc","Máriabesnyő–Gödöllő"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/név","Csúzi Cseh Jakab"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/pag",95
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/red","Attraktor"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/születésiDátum",1639
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/tit","A református egyház története 1608–1715 II."
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/uralkodásKezdete",1693
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/uralkodásVége",1695
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/url","http://www.vkbalassa.hu/picture/userfiles/file/N%C3%B3gr%C3%A1d-Honti%20Arck%C3%A9pcsarnok.pdf"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/ser","Historia Incognita"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/sernr",22
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/halálDátuma",1695
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pápa_(település)"
