"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://www.w3.org/2000/01/rdf-schema#label","A spanom csaja"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy1gr"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lions_Gate_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://dbpedia.org/ontology/wikiPageID",799693
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://dbpedia.org/ontology/wikiPageRevisionID",23190465
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/forgalmazó","Lions Gate Entertainment"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jordan_Cahan"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/főszereplő","Jason Biggs"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/főszereplő","Lizzy Caplan"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/főszereplő","Dane Cook"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/főszereplő","Alec Baldwin"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/főszereplő","Diora Baird"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/főszereplő","Kate Hudson"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/kép","A spanom csaja.png"
"http://hu.dbpedia.org/resource/A_spanom_csaja","http://hu.dbpedia.org/property/képaláírás","A film moziplakátja"
