"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://www.w3.org/2000/01/rdf-schema#label","A nagy háború írásban és képben"
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_könyvei"
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történeti_művek"
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://dbpedia.org/ontology/wikiPageID",1603651
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://dbpedia.org/ontology/wikiPageRevisionID",23425299
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/collection/MEVH_NagyHaboru/"
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/pilch-jeno-udvary-jeno-a-nagy-haboru-irasban-es-kepben-i-vii-634063"
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://hu.dbpedia.org/property/kép","A nagy háború írásban és képben.jpg"
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://hu.dbpedia.org/property/név","A nagy háború írásban és képben"
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://hu.dbpedia.org/property/szerző","több szerző, szerk. Lándor Tivadar"
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1915
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://hu.dbpedia.org/property/külsőHivatkozás","https://adtplus.arcanum.hu/hu/collection/MEVH_NagyHaboru/"
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Athenaeum_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://hu.dbpedia.org/property/részei",7
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://hu.dbpedia.org/property/témakör","hadtörténet"
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://dbpedia.org/ontology/abstract","A nagy háború írásban és képben egy 20. század első felében megjelent nagy terjedelmű történelmi mű volt. A Lándor Tivadar szerkesztésében 1915 és 1926 között az Athenaeum Irodalmi és Nyomdai Rt. jóvoltából megjelent, összességében mintegy 3100 oldal terjedelmű, 7 kötetes, díszes borítójú, nagy képanyaggal rendelkező mű egy alapos történelmi szintézis az első világháborúról. Elektronikusan a Arcanum honlapján elérhető. Reprint kiadása nincs. Az egyes kötetek a következők:"
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_nagy_háború_írásban_és_képben?oldid=23425299&ns=0"
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://dbpedia.org/ontology/wikiPageLength",2169
"http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_nagy_háború_írásban_és_képben"
"http://hu.wikipedia.org/wiki/A_nagy_háború_írásban_és_képben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_nagy_háború_írásban_és_képben"
