"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Bokor_Pál"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://www.w3.org/2000/01/rdf-schema#label","Bokor Pál"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs7k7v"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmesztéták"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://dbpedia.org/ontology/wikiPageID",377619
"http://hu.dbpedia.org/resource/Bokor_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23620284
"http://hu.dbpedia.org/resource/Bokor_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papiruszportal.hu/site/index.php%3Ff=1&p=5&n=2309"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlanticpress.hu"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MFilmLex"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://hu.dbpedia.org/property/date",20110721112239
"http://hu.dbpedia.org/resource/Bokor_Pál","http://hu.dbpedia.org/property/kép","Bokor Pál portréja 2008.jpg"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://hu.dbpedia.org/property/név","Bokor Pál"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Bokor_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://hu.dbpedia.org/property/url","http://www.papiruszportal.hu/site/index.php%3Ff=1&p=5&n=2309"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://hu.dbpedia.org/property/szakma","író, újságíró, könyvkiadó-igazgató"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://dbpedia.org/ontology/abstract","Bokor Pál (Budapest, 1942. május 2. –) magyar író, újságíró, az Atlantic Press Kiadó igazgatója."
"http://hu.dbpedia.org/resource/Bokor_Pál","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bokor_Pál?oldid=23620284&ns=0"
"http://hu.dbpedia.org/resource/Bokor_Pál","http://dbpedia.org/ontology/wikiPageLength",7975
"http://hu.dbpedia.org/resource/Bokor_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bokor_Pál"
"http://hu.dbpedia.org/resource/Somogyi_Szilveszter_(polgármester)","http://hu.dbpedia.org/property/helyettes","http://hu.dbpedia.org/resource/Bokor_Pál"
"http://hu.dbpedia.org/resource/Somogyi_Szilveszter_(polgármester)","http://dbpedia.org/ontology/deputy","http://hu.dbpedia.org/resource/Bokor_Pál"
"http://hu.wikipedia.org/wiki/Bokor_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bokor_Pál"
