"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tyúktaréj"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://www.w3.org/2000/01/rdf-schema#label","Tyúktaréj"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1fb"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liliomfélék"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://dbpedia.org/ontology/wikiPageID",1188419
"http://hu.dbpedia.org/resource/Tyúktaréj","http://dbpedia.org/ontology/wikiPageRevisionID",22082174
"http://hu.dbpedia.org/resource/Tyúktaréj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/tyuktarej.html"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306003035/http:/liliaceae.e-monocot.org/taxonomy/term/4681"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/qsearch.do%3FplantName=Gagea"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=280365"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://hu.dbpedia.org/property/name","Tyúktaréj"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fiókás_tyúktaréj"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfélék"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomvirágúak"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://hu.dbpedia.org/property/wikicommonscat","Gagea"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://hu.dbpedia.org/property/wikispecies","Gagea"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://hu.dbpedia.org/property/genus","Gagea"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Richard_Anthony_Salisbury"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://dbpedia.org/ontology/abstract","A tyúktaréj (Gagea) a liliomfélék családjába tartozó növénynemzetség. Több mint kétszáz faja Eurázsiában, Észak-Afrikában és Észak-Amerikában honos."
"http://hu.dbpedia.org/resource/Tyúktaréj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tyúktaréj?oldid=22082174&ns=0"
"http://hu.dbpedia.org/resource/Tyúktaréj","http://dbpedia.org/ontology/wikiPageLength",13577
"http://hu.dbpedia.org/resource/Tyúktaréj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tyúktaréj"
"http://hu.dbpedia.org/resource/Gagea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tyúktaréj"
"http://hu.wikipedia.org/wiki/Tyúktaréj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tyúktaréj"
