"subject","predicate","object"
"http://hu.dbpedia.org/resource/Busa_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek"
"http://hu.dbpedia.org/resource/Cseke_Péter_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek"
"http://hu.dbpedia.org/resource/Goriupp_Aliz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek"
"http://hu.dbpedia.org/resource/Herédi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek"
"http://hu.dbpedia.org/resource/Kincs_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek"
"http://hu.dbpedia.org/resource/Lakatos_Éva_(bibliográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek"
"http://hu.dbpedia.org/resource/Máté_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek"
"http://hu.dbpedia.org/resource/V._Windisch_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek","http://www.w3.org/2000/01/rdf-schema#label","Magyar sajtótörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek","http://dbpedia.org/ontology/wikiPageID",1006757
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek","http://dbpedia.org/ontology/wikiPageRevisionID",21316350
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_művelődéstörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtó"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar sajtótörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_sajtótörténészek?oldid=21316350&ns=14"
