"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indicud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indicud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Indicud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Indicud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Indicud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Indicud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Indicud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Indicud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Indicud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Indicud","http://www.w3.org/2000/01/rdf-schema#label","Indicud"
"http://hu.dbpedia.org/resource/Indicud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/Indicud","http://dbpedia.org/ontology/wikiPageID",1733444
"http://hu.dbpedia.org/resource/Indicud","http://dbpedia.org/ontology/wikiPageRevisionID",23864085
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote_box"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/borító","Kid Cudi - Indicud .png"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/cím","Indicud"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kid_Cudi"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Man_on_the_Moon_II:_The_Legend_of_Mr._Rager"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/ez","Indicud"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/felvételek",2012
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/hossz","4244.0"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/kiadó","Wicked Awesome, GOOD Music, Republic"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/kislemez","Just What I Am"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/kislemez","Girls"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/kislemez","Immortal"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/kislemez","King Wizard"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/kislemez1dátum",2012
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/kislemez2dátum","--12-17"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/length","301.0"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/length","267.0"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/length","152.0"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/length","265.0"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/length","166.0"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/length","276.0"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/length","171.0"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/length","161.0"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/length","543.0"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/length","178.0"
