"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trónöröklési_rend","http://www.w3.org/2000/01/rdf-schema#label","Trónöröklési rend"
"http://hu.dbpedia.org/resource/Trónöröklési_rend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz9jg"
"http://hu.dbpedia.org/resource/Trónöröklési_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monarchia"
"http://hu.dbpedia.org/resource/Trónöröklési_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Trónöröklési_rend","http://dbpedia.org/ontology/wikiPageID",804819
"http://hu.dbpedia.org/resource/Trónöröklési_rend","http://dbpedia.org/ontology/wikiPageRevisionID",23801892
"http://hu.dbpedia.org/resource/Trónöröklési_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trónöröklési_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Trónöröklési_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trónöröklési_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/Trónöröklési_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Trónöröklési_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trónöröklési_rend","http://dbpedia.org/ontology/abstract","A trónöröklési rend egy olyan formula vagy algoritmus, amelynek alapján meghatározható, hogy egy bizonyos tisztség, leggyakrabban valamely uralkodói cím, kit illet a tisztség jelenlegi betöltőjének halála vagy lemondása esetén."
"http://hu.dbpedia.org/resource/Trónöröklési_rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trónöröklési_rend?oldid=23801892&ns=0"
"http://hu.dbpedia.org/resource/Trónöröklési_rend","http://dbpedia.org/ontology/wikiPageLength",12517
"http://hu.dbpedia.org/resource/Trónöröklési_rend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trónöröklési_rend"
"http://hu.dbpedia.org/resource/Trónöröklési_rangsor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trónöröklési_rend"
"http://hu.dbpedia.org/resource/Trónöröklési_sorrend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trónöröklési_rend"
"http://hu.wikipedia.org/wiki/Trónöröklési_rend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trónöröklési_rend"
