"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://www.w3.org/2000/01/rdf-schema#label","Darkened Nocturn Slaughtercult"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_együttesek"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://dbpedia.org/ontology/wikiPageID",1577661
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://dbpedia.org/ontology/wikiPageRevisionID",22797395
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.decibelmagazine.com/2019/02/22/mardom-the-return-of-darkened-nocturn-slaughtercult/"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.de/reviews/darkened-nocturn-slaughtercult-necrovision-52704/"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Darkened_Nocturn_Slaughtercult/11329"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://dbpedia.org/ontology/wikiPageExternalLink","https://loudwire.com/darkened-nocturn-slaughtercult-onielar-brutal-female-metal-vocalists/"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://dbpedia.org/ontology/abstract","A Darkened Nocturn Slaughtercult német/lengyel black metal együttes. 1997-ben alakultak. Különlegesség, hogy egy nő az énekes, amely ritkaságnak számít a műfajban. Még az ARTE is meginterjúvolta őket 2006-ban. Először egy demót dobtak piacra 1999-ben, második kiadványuk egy split lemez volt, amely 2001-ben került megjelenésre. Első nagylemezüket 2001-ben adták ki."
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darkened_Nocturn_Slaughtercult?oldid=22797395&ns=0"
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://dbpedia.org/ontology/wikiPageLength",1905
"http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darkened_Nocturn_Slaughtercult"
"http://hu.wikipedia.org/wiki/Darkened_Nocturn_Slaughtercult","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darkened_Nocturn_Slaughtercult"
