"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://www.w3.org/2000/01/rdf-schema#label","Egressy Béni"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_k3x"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcikaiak"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_librettisták"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc_és_köre"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://dbpedia.org/ontology/wikiPageID",26095
"http://hu.dbpedia.org/resource/Egressy_Béni","http://dbpedia.org/ontology/wikiPageRevisionID",23712774
"http://hu.dbpedia.org/resource/Egressy_Béni","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=JAdjAgAAQBAJ&pg=PT115&lpg=PT115&dq=%22Ga%C3%A1l+J%C3%B3zsef%22+f%C3%BCst%C3%B6l%C3%B6g&source=bl&ots=L7rikf91uN&sig=KJ2n_qsIlWHLx6BsVGyaoHCxYI0&hl=en&sa=X&ved=0ahUKEwjvx8DKh9rMAhVE3iwKHbuIABYQ6AEIJTAC%23v=onepage&q=%22Ga%C3%A1l%20J%C3%B3zsef%22%20f%C3%BCst%C3%B6l%C3%B6g&f=false%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC03609/03659.htm"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filharmonia.com/Htm/Egressy_Beni.html"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160602052152/https:/books.google.hu/books%3Fid=JAdjAgAAQBAJ&pg=PT115&lpg=PT115&dq=%22Ga%C3%A1l+J%C3%B3zsef%22+f%C3%BCst%C3%B6l%C3%B6g&source=bl&ots=L7rikf91uN&sig=KJ2n_qsIlWHLx6BsVGyaoHCxYI0&hl=en&sa=X&ved=0ahUKEwjvx8DKh9rMAhVE3iwKHbuIABYQ6AEIJTAC%23v=onepage&q=%22Ga%C3%A1l%20J%C3%B3zsef%22%20f%C3%BCst%C3%B6l%C3%B6g&f=false%7Carchd=2016-06-02"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egressybeni.hu/"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02678/02678.pdf"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100324125228/http:/www.egressybeni.hu/nevadonkrol.php"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://xmlns.com/foaf/0.1/name","Egressy Béni"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Egressy_Béni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
