"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Lora del Río"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7c39"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány_települései"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://dbpedia.org/ontology/wikiPageID",1234017
"http://hu.dbpedia.org/resource/Lora_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",16422657
"http://hu.dbpedia.org/resource/Lora_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Sevilla_tartományban"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Sevilla_(tartomány)"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://dbpedia.org/ontology/abstract","Lora del Río település Spanyolországban, Sevilla tartományban. Lora del Río Alcolea del Río, Villanueva del Río y Minas, Constantina, La Puebla de los Infantes, Peñaflor (Seville), Palma del Río, La Campana és Carmona községekkel határos. Lakosainak száma 18 630 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Sevilla_(tartomány)"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lora_del_Río?oldid=16422657&ns=0"
"http://hu.dbpedia.org/resource/Lora_del_Río","http://dbpedia.org/ontology/wikiPageLength",1635
"http://hu.dbpedia.org/resource/Lora_del_Río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lora_del_Río"
"http://hu.wikipedia.org/wiki/Lora_del_Río","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lora_del_Río"
