"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nobélium","http://www.w3.org/2000/01/rdf-schema#label","Nobélium"
"http://hu.dbpedia.org/resource/Nobélium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s4s4"
"http://hu.dbpedia.org/resource/Nobélium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Nobélium","http://dbpedia.org/ontology/wikiPageID",32504
"http://hu.dbpedia.org/resource/Nobélium","http://dbpedia.org/ontology/wikiPageRevisionID",23117306
"http://hu.dbpedia.org/resource/Nobélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nobélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobélium/Táblázat"
"http://hu.dbpedia.org/resource/Nobélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nobélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nobélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nobélium","http://dbpedia.org/ontology/abstract","A nobélium a periódusos rendszer egyik kémiai eleme. Vegyjele No, rendszáma 102. Nevét Alfred Nobelről kapta. A nobélium átmeneti, szisztematikus neve unnilbium volt, régi vegyjele Unb."
"http://hu.dbpedia.org/resource/Nobélium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nobélium?oldid=23117306&ns=0"
"http://hu.dbpedia.org/resource/Nobélium","http://dbpedia.org/ontology/wikiPageLength",486
"http://hu.dbpedia.org/resource/Nobélium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nobélium"
"http://hu.wikipedia.org/wiki/Nobélium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nobélium"
