"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája","http://www.w3.org/2000/01/rdf-schema#label","Klasszikus zenei zeneszerzők listája"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageID",216968
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23195092
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abccs"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Anexo:Lista_de_compositores_da_música_erudita_por_ordem_alfabética"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ms.dbpedia.org/resource/Senarai_penggubah_muzik_klasikal"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/List_of_classical_music_composers_by_era"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/ملحق:قائمة_أعلام_الموسيقى_الكلاسيكية"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sh.dbpedia.org/resource/Lista_klasičnih_kompozitora"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Luettelo_säveltäjistä"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_compositors_del_Classicisme"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Kompozytorzy_muzyki_poważnej"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://af.dbpedia.org/resource/Grafiese_tydlyn_van_klassieke_komponiste"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Komponist"
