"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Toledo (Washington)"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://dbpedia.org/ontology/wikiPageID",1750061
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23472037
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plantmaps.com/98591"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://wrcc.dri.edu/cgi-bin/cliMAIN.pl%3Fwa8500"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toledowa.us/"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toledoschools.us/toledo-schools.html"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toledowa.us/page-3/"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toledowa.us/page-8/"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdm17061.contentdm.oclc.org/digital/collection/p17061coll4/id/5014/rec/1"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lewis_megye_(Washington)"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/család",199
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/elér",20210121
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/kép","Toledo, WA - shops on Cowlitz St 03.jpg"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/képaláírás","A Cowlitz Street 2019-ben"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/név","Toledo"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/terület",1.03
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Lewis megyében"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/url","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/város","igen"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/forrás","Western Regional Climate Center"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/egyéb",2.3
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/fiatal",42
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/népsűrűség",710.8
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/vezetőNeve","Steve Dobosh"
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",37
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/aprMax",32
"http://hu.dbpedia.org/resource/Toledo_(Washington)","http://hu.dbpedia.org/property/aprMin",-5
