"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Wellesley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök"
"http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök","http://dbpedia.org/ontology/wikiPageID",402685
"http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök","http://dbpedia.org/ontology/wikiPageRevisionID",16307898
"http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Brit_miniszterelnök?oldid=16307898&ns=10"
"http://hu.dbpedia.org/resource/Boris_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök"
"http://hu.dbpedia.org/resource/Charles_Watson-Wentworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök"
"http://hu.dbpedia.org/resource/David_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök"
"http://hu.dbpedia.org/resource/George_Grenville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök"
"http://hu.dbpedia.org/resource/Henry_Pelham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök"
"http://hu.dbpedia.org/resource/John_Major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök"
"http://hu.dbpedia.org/resource/John_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök"
"http://hu.dbpedia.org/resource/Neville_Chamberlain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök"
"http://hu.dbpedia.org/resource/Robert_Walpole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök"
"http://hu.dbpedia.org/resource/Spencer_Compton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök"
"http://hu.dbpedia.org/resource/Theresa_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök"
"http://hu.dbpedia.org/resource/Thomas_Pelham-Holles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök"
"http://hu.dbpedia.org/resource/William_Cavendish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök"
"http://hu.dbpedia.org/resource/Winston_Churchill_(miniszterelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnök"
