"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shackleton-part","http://www.w3.org/2000/01/rdf-schema#label","Shackleton-part"
"http://hu.dbpedia.org/resource/Shackleton-part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek"
"http://hu.dbpedia.org/resource/Shackleton-part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_földrajza"
"http://hu.dbpedia.org/resource/Shackleton-part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz"
"http://hu.dbpedia.org/resource/Shackleton-part","http://dbpedia.org/ontology/wikiPageID",1671061
"http://hu.dbpedia.org/resource/Shackleton-part","http://dbpedia.org/ontology/wikiPageRevisionID",23400438
"http://hu.dbpedia.org/resource/Shackleton-part","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=138:3:0::NO::P3_ANTAR_ID,P3_TITLE:13618,Shackleton%20Coast%7Ctitle=GNIS:"
"http://hu.dbpedia.org/resource/Shackleton-part","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geographic.org/geographic_names/antname.php%3Funi=13618&fid=antgeo_121%7Ctitle=Shackleton"
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/hosszúságiFok",160
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/név","Shackleton-part"
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/szélességiFok",80
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/wikicommons","Shackleton Coast"
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/névadó","Antarktiszi Földrajzinév Bizottság"
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/alternatívNév","Shackleton Coast"
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/opcionálisParaméter","http://hu.dbpedia.org/resource/Antarktika"
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/opcionálisParaméter",1908
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/opcionálisParaméterNeve","Régió"
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/opcionálisParaméterNeve","Földrész"
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/opcionálisParaméterNeve","Felfedezése"
"http://hu.dbpedia.org/resource/Shackleton-part","http://dbpedia.org/ontology/abstract","A Shackleton-part egy antarktiszi partszakasz a Ross-selfjég nyugati parvonala mentén. Északról a , délről pedig a Beardmore-gleccser keleti nyúlványa, az szegélyezi. Északon a Hillary-parttal, délen és keleten a határos. Az új-zélandi Antartiszi Földrajzinév Bizottság a partszakaszt 1961-ben Ernest Shackleton (1874–1922) brit felfedezőről nevezte el. Shackleton négy Antarktisz-expedícióban vett részt, három alkalommal expedícióvezetőként. Tagja volt a Robert Falcon Scott vezette (1901–1904), később a (1907–1909) és a (1914–1917) során tért vissza az Antarktiszra. A (1921–1922) során, a tényleges kutatóút megkezdése előtt, Déli-Georgia szigetén elhunyt. A partszakasz egy részét a Nimrod-expedíció során, az úgynevezett déli csapat fedezte fel 1908-ban, melynek Shackleton mellett, Frank Wild, és voltak a tagjai. 
* A Shackleton-part északi részének térképe, a Cape Selbourne-től 
* A Shackleton-part déli részének térképe"
"http://hu.dbpedia.org/resource/Shackleton-part","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shackleton-part?oldid=23400438&ns=0"
"http://hu.dbpedia.org/resource/Shackleton-part","http://dbpedia.org/ontology/wikiPageLength",3102
"http://hu.dbpedia.org/resource/Shackleton-part","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shackleton-part"
"http://hu.wikipedia.org/wiki/Shackleton-part","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shackleton-part"
