"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahámudrá","http://www.w3.org/2000/01/rdf-schema#label","Mahámudrá"
"http://hu.dbpedia.org/resource/Mahámudrá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jpxl"
"http://hu.dbpedia.org/resource/Mahámudrá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tantrikus_gyakorlatok"
"http://hu.dbpedia.org/resource/Mahámudrá","http://dbpedia.org/ontology/wikiPageID",55098
"http://hu.dbpedia.org/resource/Mahámudrá","http://dbpedia.org/ontology/wikiPageRevisionID",16401961
"http://hu.dbpedia.org/resource/Mahámudrá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhizmusma.hu"
"http://hu.dbpedia.org/resource/Mahámudrá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mahámudrá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Mahámudrá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Mahámudrá","http://dbpedia.org/ontology/abstract","Mahámudra (szanszkrit nyelven / tibeti nyelven ཕྱག་ཆེན: Csagcsen, Wylie: phyag chen, a Csagya Csenpo rövidítése). A valóság nagy pecsétje – Buddha ígérete arra, hogy ez a legmagasabb szintű tanítás. Főleg a tibeti buddhizmus kagyü hagyományban tanítják, és a hívők szerint a tudat közvetlen tapasztalatát hozza. A Mahámudra magába foglalja az alapot, az utat és a célt, így a buddhista tanítások kvintesszenciája."
"http://hu.dbpedia.org/resource/Mahámudrá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mahámudrá?oldid=16401961&ns=0"
"http://hu.dbpedia.org/resource/Mahámudrá","http://dbpedia.org/ontology/wikiPageLength",778
"http://hu.dbpedia.org/resource/Mahámudrá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mahámudrá"
"http://hu.dbpedia.org/resource/Mahamudra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mahámudrá"
"http://hu.wikipedia.org/wiki/Mahámudrá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mahámudrá"
