"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://www.w3.org/2000/01/rdf-schema#label","Al-Aksza-mecset"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hfk1"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_építmények"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_vallási_élete"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_építményei"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_vallási_épületek"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://dbpedia.org/ontology/wikiPageID",284205
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://dbpedia.org/ontology/wikiPageRevisionID",23557591
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://hu.dbpedia.org/property/date",2005
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://hu.dbpedia.org/property/kép","The Mosque of El-Aksa Jerusalem Holy Land.jpg"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://hu.dbpedia.org/property/név","Al-Aksza-mecset"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://hu.dbpedia.org/property/ország","vitatott"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://hu.dbpedia.org/property/others","Peter Ferienabend"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://hu.dbpedia.org/property/pozíciósTérkép","Jeruzsálem"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://hu.dbpedia.org/property/publisher","Vince"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://hu.dbpedia.org/property/title","Iszlám művészet és építészet"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://hu.dbpedia.org/property/másNév","المسجد الاقصى"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://hu.dbpedia.org/property/vallás","iszlám"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://dbpedia.org/ontology/abstract","Az al-Aksza-mecset (arabul: المسجد الاقصى, el-maszdzsid el-akszá, „a legtávolabbi mecset”), az iszlám harmadik legszentebb helye, Jeruzsálem történelmi óvárosának déli részén, a Templom-hegy déli oldalán, nem messze a hegy képét uraló aranykupolás Sziklamecsettől. A mecset főépülete 5000 imádkozó embert tud fogadni, de az épületegyüttes egész területén százezrek is elférnek. Nem muszlimokat 2000-től nem engedtek a mecsetbe, de a tiltást 2003-ban feloldották. Válságos, biztonsági szempontból veszélyes időszakokban csak egy bizonyos korhatár feletti muszlimok léphetnek a mecsetbe. Ma az Óváros izraeli ellenőrzés alatt van, de a mecset továbbra is a jordán és palesztin vezetésű iszlám tanács felügyelete alatt áll."
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Al-Aksza-mecset?oldid=23557591&ns=0"
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://dbpedia.org/ontology/wikiPageLength",7066
"http://hu.dbpedia.org/resource/Al-Aksza-mecset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Al-Aksza-mecset"
"http://hu.dbpedia.org/resource/Al-Aksza_mecset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Al-Aksza-mecset"
"http://hu.dbpedia.org/resource/El-Aksza-mecset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Al-Aksza-mecset"
"http://hu.dbpedia.org/resource/El-Aksza_mecset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Al-Aksza-mecset"
"http://hu.wikipedia.org/wiki/Al-Aksza-mecset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Al-Aksza-mecset"
