"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boross_F._László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boross_F._László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boross_F._László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boross_F._László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boross_F._László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boross_F._László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boross_F._László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boross_F._László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boross_F._László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boross_F._László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boross_F._László","http://www.w3.org/2000/01/rdf-schema#label","Boross F. László"
"http://hu.dbpedia.org/resource/Boross_F._László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Butovói_kivégzőhely"
"http://hu.dbpedia.org/resource/Boross_F._László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Boross_F._László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmi_szocialisták"
"http://hu.dbpedia.org/resource/Boross_F._László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Butovóban_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Boross_F._László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Boross_F._László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szovjet–magyar_fogolycsere-akció_kicseréltjei"
"http://hu.dbpedia.org/resource/Boross_F._László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Boross_F._László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Boross_F._László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boross_F._László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boross_F._László","http://dbpedia.org/ontology/wikiPageID",1139757
"http://hu.dbpedia.org/resource/Boross_F._László","http://dbpedia.org/ontology/wikiPageRevisionID",23893510
"http://hu.dbpedia.org/resource/Boross_F._László","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM48419"
"http://hu.dbpedia.org/resource/Boross_F._László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/ADATTAR/cikktar/b_cikk/boross_f_laszlo_vilagnezet_es_elszantsag.pdf"
"http://hu.dbpedia.org/resource/Boross_F._László","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view.php%3Fid=5958"
"http://hu.dbpedia.org/resource/Boross_F._László","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00155/05076.htm"
"http://hu.dbpedia.org/resource/Boross_F._László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szocialista_forradalomért"
"http://hu.dbpedia.org/resource/Boross_F._László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MmtLex"
"http://hu.dbpedia.org/resource/Boross_F._László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boross_F._László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Boross_F._László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Boross_F._László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Boross_F._László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Boross_F._László","http://hu.dbpedia.org/property/név","Boross F. László"
"http://hu.dbpedia.org/resource/Boross_F._László","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Boross_F._László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kellemes"
"http://hu.dbpedia.org/resource/Boross_F._László","http://hu.dbpedia.org/property/halálDátuma",1938
"http://hu.dbpedia.org/resource/Boross_F._László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Boross_F._László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Butovói_kivégzőhely"
"http://hu.dbpedia.org/resource/Boross_F._László","http://dbpedia.org/ontology/abstract","Boross F. László, olykor Boros F. László vagy Boross László, írói álnevein: Bfl., BFL., B. F. L., Winow, F. L. (Kellemes, 1895. augusztus 21. – Moszkva, butovói kivégzőhely, 1938. június 3.) magyar újságíró, pártmunkás."
"http://hu.dbpedia.org/resource/Boross_F._László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boross_F._László?oldid=23893510&ns=0"
"http://hu.dbpedia.org/resource/Boross_F._László","http://dbpedia.org/ontology/wikiPageLength",5199
"http://hu.dbpedia.org/resource/Boross_F._László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boross_F._László"
