"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almanbet_Matubraimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Almazbek_Atambajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Amangeldi_Muralijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Andrej_Iordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Apasz_Dzsumagulov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Feliksz_Kulov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kurmanbek_Bakijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Muhammetkali_Abulgazijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Naszirdin_Iszanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Szapar_Iszakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Szooronbaj_Dzseenbekov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Turszunbek_Csingisev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",1617845
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",21590467
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizek"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Kirgizisztán miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kirgizisztán_miniszterelnökei?oldid=21590467&ns=14"
