"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alp_Arszlán_nagyszeldzsuk_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók"
"http://hu.dbpedia.org/resource/Csagri_bég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók","http://www.w3.org/2000/01/rdf-schema#label","Szeldzsuk uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók","http://dbpedia.org/ontology/wikiPageID",641114
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",22149148
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oguz-török_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók","http://www.w3.org/2004/02/skos/core#prefLabel","Szeldzsuk uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szeldzsuk_uralkodók?oldid=22149148&ns=14"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók"
"http://hu.dbpedia.org/resource/Szeldzsuk_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók"
"http://hu.dbpedia.org/resource/Togril_bég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók"
