"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Cseh irodalom"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnt3"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_irodalom"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://dbpedia.org/ontology/wikiPageID",53079
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23645281
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://babel.mml.ox.ac.uk/naughton/czech.html"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalom_infobox"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_irodalom"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://hu.dbpedia.org/property/honlap","http://babel.mml.ox.ac.uk/naughton/czech.html"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://hu.dbpedia.org/property/név","Cseh irodalom"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://hu.dbpedia.org/property/belőleFejlődöttKi","http://hu.dbpedia.org/resource/Szlovák_irodalom"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://hu.dbpedia.org/property/elterjedése","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Középkori_latin_irodalom"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://hu.dbpedia.org/property/kor",10
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Újkor"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Legújabb_kor"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Középkor"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://hu.dbpedia.org/property/írástípus","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://dbpedia.org/ontology/abstract","A cseh irodalom alatt a cseh nyelven írt irodalmi (szépirodalmi, történelmi, tudományos, teológiai stb.) műveket értik. A cseh irodalom periódusai 1. 
* Husz János fellépéséig (863–1310) 2. 
* Husz János fellépésétől II. József uralkodásáig 3. 1. 
* gótikus (1310–1434) 4. 2. 
* reneszánsz (1434–1620) 5. 3. 
* barokk (1620–1729) 6. 4. 
* felvilágosodásig tartó időszak (1729–1773) 7. 
* II. József uralkodásától 8. 1. 
* nemzeti megújhodás (1773–1848) 9. 2. 
* modern (1848–1938) 10. 3. 
* totalitárius (1938–1989) 11. 4. 
* posztmodern (1989-től napjainkig)"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh_irodalom?oldid=23645281&ns=0"
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://dbpedia.org/ontology/wikiPageLength",7670
"http://hu.dbpedia.org/resource/Cseh_irodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseh_irodalom"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/belőleFejlődöttKi","http://hu.dbpedia.org/resource/Cseh_irodalom"
"http://hu.dbpedia.org/resource/Szlovák_irodalom","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Cseh_irodalom"
"http://hu.wikipedia.org/wiki/Cseh_irodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseh_irodalom"
