"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://www.w3.org/2000/01/rdf-schema#label","Nem tudhatom…"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_versek"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://dbpedia.org/ontology/wikiPageID",1366979
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://dbpedia.org/ontology/wikiPageRevisionID",23593458
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doksi.hu/elemzes.php%3Forder=Show&id=342%7Ctitle=Radn%C3%B3ti"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemzetismeret.hu/%3Fid=4.54%7Ctitle=Radn%C3%B3ti"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.jgytf.u-szeged.hu/folyoiratok/tiszataj/97-04/diak.pdf%7Ctitle=Radn%C3%B3ti"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100215031205/http:/www.lib.jgytf.u-szeged.hu/folyoiratok/tiszataj/97-04/diak.pdf%23%7Carchivedate=2010-02-15"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://dbpedia.org/ontology/wikiPageExternalLink","http://crookedtimber.org/2004/04/30/nem-tudhatom/"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401023147/http:/www.nemzetismeret.hu/%3Fid=4.54%7Carchivedate=2016-04-01"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://dbpedia.org/ontology/wikiPageExternalLink","http://tananyag.net/radnoti-miklos-nem-tudhatom-verselemzes/"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191025154313/http:/tananyag.net/radnoti-miklos-nem-tudhatom-verselemzes/"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://dbpedia.org/ontology/abstract","A Nem tudhatom… Radnóti Miklós egyik legismertebb költeménye, a szülőföldet megidéző nagy magyar versek egyik kiemelkedő alkotása. A vers megható hitvallás a hazáról, a hazaszeretetről, amelyhez még elgyötörten is ragaszkodik annak ellenére, hogy kitagadta a költőt. Radnóti 1944 januárjában írta a verset, mely a magyar műveltség, a nemzettudat alaprétegéhez tartozik. A mű ellentmondásos politikai és társadalmi időszakban keletkezett, a költő súlyos erkölcsi és lelki válsága közepette, mintegy költői válaszként. Személyes sorsához kötve, de saját veszélyeztetettségén túlemelkedve szemléli művében a világot, aki az üldöztetés ellenére vállalta magyarságát és nem ingott meg a haza szeretetében. Fájdalmas hitelét és szépségét az adja, hogy nem használ nagy szavakat, hanem apró, személyes lírai képekben vall arról, mit jelent számára a haza. A vers utolsó sora aggodalmat, a nemzetért érzett felelősséget árasztva borul a költeményre. Az alkotás a nemzeti felemelkedés egyik jelképe. Számos nyelvre lefordították, többek között angol, francia, héber, német, olasz, orosz, román nyelvekre, de azerbajdzsáni, bolgár, eszperantó, hindi, kazah, lett, litván és spanyol fordítása is létezik."
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nem_tudhatom…?oldid=23593458&ns=0"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://dbpedia.org/ontology/wikiPageLength",16456
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nem_tudhatom…"
"http://hu.wikipedia.org/wiki/Nem_tudhatom…","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nem_tudhatom…"
