"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baku_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés_az"
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés_az"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés_az"
"http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés_az","http://dbpedia.org/ontology/wikiPageID",1682014
"http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés_az","http://dbpedia.org/ontology/wikiPageRevisionID",23361593
"http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés_az","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés_az","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés_az","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés_az","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés_az","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tömegközlekedés_az?oldid=23361593&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_közlekedési_hálózatai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés_az"
