"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuito_da_Boavista"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuito_da_Boavista"
"http://hu.dbpedia.org/resource/1960-as_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuito_da_Boavista"
"http://hu.dbpedia.org/resource/1960-as_Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuito_da_Boavista"
"http://hu.dbpedia.org/resource/2009-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Circuito_da_Boavista"
"http://hu.dbpedia.org/resource/2011-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Circuito_da_Boavista"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Circuito_da_Boavista"
"http://hu.dbpedia.org/resource/Circuito_da_Boavista","http://www.w3.org/2000/01/rdf-schema#label","Circuito da Boavista"
"http://hu.dbpedia.org/resource/Circuito_da_Boavista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wz1y"
"http://hu.dbpedia.org/resource/Circuito_da_Boavista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Circuito_da_Boavista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_használt_Formula–1-es_versenypályák"
"http://hu.dbpedia.org/resource/Circuito_da_Boavista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóverseny-pályák"
"http://hu.dbpedia.org/resource/Circuito_da_Boavista","http://dbpedia.org/ontology/wikiPageID",414108
"http://hu.dbpedia.org/resource/Circuito_da_Boavista","http://dbpedia.org/ontology/wikiPageRevisionID",19038364
"http://hu.dbpedia.org/resource/Circuito_da_Boavista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statsf1.com"
"http://hu.dbpedia.org/resource/Circuito_da_Boavista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Circuito_da_Boavista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Circuito_da_Boavista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_pályák"
"http://hu.dbpedia.org/resource/Circuito_da_Boavista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Circuito_da_Boavista","http://dbpedia.org/ontology/abstract","A Circuit da Boavista egy Portóban található utcai versenypálya Portugáliában. 1958-ban és 1960-ban rendeztek itt Formula–1-es futamot."
"http://hu.dbpedia.org/resource/Circuito_da_Boavista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Circuito_da_Boavista?oldid=19038364&ns=0"
"http://hu.dbpedia.org/resource/Circuito_da_Boavista","http://dbpedia.org/ontology/wikiPageLength",1326
"http://hu.dbpedia.org/resource/Circuito_da_Boavista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Circuito_da_Boavista"
"http://hu.wikipedia.org/wiki/Circuito_da_Boavista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Circuito_da_Boavista"
