"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Klafsky Katalin"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://dbpedia.org/ontology/wikiPageID",1716075
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23661513
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/II/szin_II.0592.pdf"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hgkmovar.hu/mmel/%3Fo=szc&c=k295"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopedia.com/arts/dictionaries-thesauruses-pictures-and-press-releases/klafsky-katharina-katalin"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitud.kkmk.hu/web/guest/gyor-moson-sopron-megyei-wikipedia/-/wiki/Main/Klafszky+Katalin++Katherina+Lohse+Klafsky/pop_up;jsessionid=C8B7021E8A92AEB66AE3DCFD660B3176"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://hu.dbpedia.org/property/url","http://kitud.kkmk.hu/web/guest/gyor-moson-sopron-megyei-wikipedia/-/wiki/Main/Klafszky+Katalin++Katherina+Lohse+Klafsky/pop_up;jsessionid=C8B7021E8A92AEB66AE3DCFD660B3176"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://dbpedia.org/ontology/abstract","Klafsky Katalin, Katharina Klafsky-Lohse (Mosonszentjános, 1855. szeptember 19. - Hamburg, 1896. szeptember 22.) magyar származású német énekművésznő."
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klafsky_Katalin?oldid=23661513&ns=0"
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://dbpedia.org/ontology/wikiPageLength",2303
"http://hu.dbpedia.org/resource/Klafsky_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klafsky_Katalin"
"http://hu.wikipedia.org/wiki/Klafsky_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klafsky_Katalin"
