"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://www.w3.org/2000/01/rdf-schema#label","Matthieu Taponier"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://dbpedia.org/ontology/wikiPageID",1569505
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://dbpedia.org/ontology/wikiPageRevisionID",20228029
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torinofilmlab.it/people/703-matthieu-taponier"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.museocinema.it/trasparenza/TAPONIER%20Matthieu%20-%20CV.pdf"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171123000828/http:/www.torinofilmlab.it/people/703-matthieu-taponier"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180729173100/http:/www2.museocinema.it/trasparenza/TAPONIER%20Matthieu%20-%20CV.pdf"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://hu.dbpedia.org/property/név","Matthieu Taponier"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Matthieu_Taponier","http://dbpedia.org/ontology/abstract","Matthieu Taponier (Párizs, 1982. október 19. – ) francia-amerikai forgatókönyvíró, filmvágó és segédrendező."
