"subject","predicate","object"
"http://hu.dbpedia.org/resource/100E_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/200-as_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/200E_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/93gy_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/A_Malév_240-es_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/A_Malév_262-es_járatának_balesete","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/2202-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Budapest-Ferihegyi_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Budapest_Aircraft_Service","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Budapest_Aircraft_Service","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Budapest Liszt Ferenc nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059pqh"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_repülőterei"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVIII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malév"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",25534
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23873062
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bud.hu/"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/budapestairport"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","Budapest Liszt Ferenc Nemzetközi Repülőtér"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_kód"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér-statisztikák"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állandó"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diagram_oszlop"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GCM"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diagram"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Decrease"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WAD"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/bal","Gépmozgás"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/bal","Utasforgalom"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/bal","Teherforgalom"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/cím","A Liszt Ferenc Repülőtér utasforgalmi adatai"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/cím","A Liszt Ferenc Repülőtér gépmozgásai"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/cím","A Liszt Ferenc Repülőtér teherforgalmi adatai"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/címHáttér","#FFD16D"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/helyzet","left"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/jobb","http://hu.dbpedia.org/resource/Tonna"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/jobb","fő"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/jobb","darab"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kép","Budapest_Ferihegy_2A_LHBP.JPG"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/név","Budapest Liszt Ferenc Nemzetközi Repülőtér"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér","http://hu.dbpedia.org/property/szövegSzín","#444"
