"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://www.w3.org/2000/01/rdf-schema#label","A hóember és a hókutya"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pc60r7"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_animációs_filmek"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rövidfilmek"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://dbpedia.org/ontology/wikiPageID",1181949
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://dbpedia.org/ontology/wikiPageRevisionID",23293340
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160817154648/http:/www.thesnowman.com/films-and-music/the-snowman-the-snowdog/"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402122004/http:/tv.hir24.hu/musorok/film/a-hoember-es-a-hokutya/"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/bemutató","--12-24"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/eredetiAdó","Channel 4"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/eredetiCím","The Snowman and the Snowdog"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Channel_4_Television_Corporation"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/forgatókönyvíró","Hilary Audus"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/forgatókönyvíró","Raymond Briggs"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/forgatókönyvíró","Joanna Harrison"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lupus_Films"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/időtartam",24
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/képarány",16
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mesefilm"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/producer","Ruth Fielding"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/producer","Camilla Deakin"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/producer","John Coates"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Hilary_Audus"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Richard_Overall"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/zene","Ilan Eshkeri"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/zene","Andy Burrows"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://dbpedia.org/ontology/abstract","A hóember és a hókutya (eredeti cím: The Snowman and the Snowdog) 2012-ben bemutatott brit––finn televíziós 2D-s számítógépes animációs film, amelyet Hilary Audus rendezett. Az Egyesült Királyságban 2012. december 24-én vetítették le a -en."
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hilary_Audus"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Channel_4_Television_Corporation"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lupus_Films"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ilan_Eshkeri"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Andy_Burrows"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Camilla_Deakin"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Coates"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ruth_Fielding"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Raymond_Briggs"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Hilary_Audus"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Joanna_Harrison"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hóember_és_a_hókutya?oldid=23293340&ns=0"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://dbpedia.org/ontology/wikiPageLength",2900
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hóember_és_a_hókutya"
"http://hu.wikipedia.org/wiki/A_hóember_és_a_hókutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya"
