"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Nick_Menza"
"http://hu.dbpedia.org/resource/Nick_Menza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nick_Menza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nick_Menza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nick_Menza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nick_Menza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nick_Menza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nick_Menza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nick_Menza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nick_Menza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nick_Menza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nick_Menza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nick_Menza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nick_Menza","http://www.w3.org/2000/01/rdf-schema#label","Nick Menza"
"http://hu.dbpedia.org/resource/Nick_Menza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nick_Menza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/Nick_Menza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nick_Menza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalzenészek"
"http://hu.dbpedia.org/resource/Nick_Menza","http://dbpedia.org/ontology/wikiPageID",945997
"http://hu.dbpedia.org/resource/Nick_Menza","http://dbpedia.org/ontology/wikiPageRevisionID",22477947
"http://hu.dbpedia.org/resource/Nick_Menza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/artists/Nick_Menza/2790"
"http://hu.dbpedia.org/resource/Nick_Menza","http://xmlns.com/foaf/0.1/name","Nick Menza"
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megadeth"
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/honlap","www.menzajamz.com"
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/név","Nick Menza"
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/aktív",1981
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Megadeth"
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Marty_Friedman"
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/tevékenység","dobos, dalszerző"
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/hangszer","dobok, ütőshangszerek, vokál"
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Don_Menza"
"http://hu.dbpedia.org/resource/Nick_Menza","http://hu.dbpedia.org/property/szülei","Rose Menza"
"http://hu.dbpedia.org/resource/Nick_Menza","http://dbpedia.org/ontology/abstract","Nick Menza (München, 1964. július 23. – Los Angeles, 2016. május 21.) amerikai dobos, aki leginkább a Megadeth amerikai thrash metal együttes úgynevezett klasszikus felállásának dobosaként ismert. 1989-től 1998-ig, valamint 2004-ben volt a Megadeth dobosa, és a zenekar négy stúdióalbumán, az 1990-es Rust in Peace, az 1992-es Countdown to Extinction, az 1994-es Youthanasia és az 1997-es Cryptic Writings című nagylemezeken működött közre. 2016. május 21-én zenekarával, az OHM-mel koncertezett Los Angeles Studio City nevű városrészében, amikor szívelégtelenség következtében a színpadon összeesett és meghalt."
"http://hu.dbpedia.org/resource/Nick_Menza","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Nick_Menza","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Nick_Menza","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Nick_Menza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nick_Menza?oldid=22477947&ns=0"
"http://hu.dbpedia.org/resource/Nick_Menza","http://dbpedia.org/ontology/wikiPageLength",4899
"http://hu.dbpedia.org/resource/Nick_Menza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nick_Menza"
"http://hu.wikipedia.org/wiki/Nick_Menza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nick_Menza"
