"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarsus_IV","http://www.w3.org/2000/01/rdf-schema#label","Tarsus IV"
"http://hu.dbpedia.org/resource/Tarsus_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek"
"http://hu.dbpedia.org/resource/Tarsus_IV","http://dbpedia.org/ontology/wikiPageID",346828
"http://hu.dbpedia.org/resource/Tarsus_IV","http://dbpedia.org/ontology/wikiPageRevisionID",21990871
"http://hu.dbpedia.org/resource/Tarsus_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarsus_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tarsus_IV","http://dbpedia.org/ontology/abstract","A Tarsus IV egy kitalált bolygó a Star Trek univerzumban. A Tarsus csillagrendszerben található, a rendszer negyedik bolygója, felszínén a földiek kolóniát hoztak létre, valamikor a 2240-es évek előtt, feltételezhetően még a 22-ik században. A bolygón 2246-ban egy ismeretlen gombafaj elterjedése az élelmiszer-tartalékok szinte teljes pusztulásához vezetett. A bolygó kormányzója, Kodos rendelkezése alapján a kolónia lakosságának felét, 4000 életben maradásra alkalmatlannak minősített telepest, kivégeztek, hogy a többi 4000 élhessen. Az áldozatok között volt Hoshi Sato, az Enterprise NX-01-es csillaghajó egykori nyelvésze és híradótisztje. Kodos ezért a tettéért ""A Hóhér"" melléknevet kapta. A kivégzéseknek szemtanúja volt a fiatal James T. Kirk, Kevin Riley és Thomas Leighton, akik felnőve a Csillagflotta tisztjeivé válnak."
"http://hu.dbpedia.org/resource/Tarsus_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarsus_IV?oldid=21990871&ns=0"
"http://hu.dbpedia.org/resource/Tarsus_IV","http://dbpedia.org/ontology/wikiPageLength",961
"http://hu.dbpedia.org/resource/Tarsus_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarsus_IV"
"http://hu.wikipedia.org/wiki/Tarsus_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarsus_IV"
