"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://www.w3.org/2000/01/rdf-schema#label","Morning Sun (Robbie Williams-dal)"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6nwcf"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbie_Williams-dalok"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageID",622262
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23802778
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robbiewilliams.com/video/official/morning-sun-music-video"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robbiewilliams.com/"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robbie_Williams"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/albumon","Reality Killed The Video Star"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/cím","Morning Sun"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/előadó","Robbie Williams"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Robbie_Williams"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/előző","You Know Me"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/formátum","CD, digitális letöltés"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/hossz",4
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/hossz",3
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/jelenlegi","Morning Sun"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/stílus","pop"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/szerző","Robbie Williams, Don Black, Kelvin Andrews, Daniel Spencer, Richard Scott, Scott Ralph"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://dbpedia.org/ontology/abstract","A Morning Sun című kislemez Robbie Williams brit popénekes harmadik kislemeze lesz nyolcadik stúdióalbumáról, a Reality Killed The Video Starról. A kislemez 2010. március 15-én jelenik meg és ez a lemez lesz a 2010-es Sport Relief hivatalos jótékonysági dala. A dal Michael Jackson halála után született, a dal eredetileg tisztelettel adózik az elhunyt énekes emlékének. Bár Williams később azt nyilatkozta, hogy a dal saját magáról szól."
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://dbpedia.org/ontology/title","Morning Sun"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Robbie_Williams"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morning_Sun_(Robbie_Williams-dal)?oldid=23802778&ns=0"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageLength",7513
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morning_Sun_(Robbie_Williams-dal)"
"http://hu.dbpedia.org/resource/Shame_(Robbie_Williams-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)"
"http://hu.wikipedia.org/wiki/Morning_Sun_(Robbie_Williams-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)"
