"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://www.w3.org/2000/01/rdf-schema#label","Hegyi gorilla"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s6pr"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalfajok"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberfélék"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://dbpedia.org/ontology/wikiPageID",405009
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://dbpedia.org/ontology/wikiPageRevisionID",23909592
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080817032423/http:/natgeotv.com.au/Programmes/Intro.aspx%3FId=1173"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/6951204.stm"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awf.org/wildlives/149"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060422054249/http:/www.arkive.org/species/GES/mammals/Gorilla_beringei/"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080709043727/http:/mgvp.32ad.com/"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026125842/http:/www.wildlifedirect.org/blogAdmin/gorilla"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://hu.dbpedia.org/property/name","Hegyi gorilla"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Emberfélék"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://hu.dbpedia.org/property/wikicommonscat","Gorilla beringei beringei"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://hu.dbpedia.org/property/wikispecies","Gorilla beringei beringei"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://hu.dbpedia.org/property/genus","Gorilla"
"http://hu.dbpedia.org/resource/Hegyi_gorilla","http://hu.dbpedia.org/property/rangeMap","Gorilla distribution4.png"
