"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spagetti","http://www.w3.org/2000/01/rdf-schema#label","Spagetti"
"http://hu.dbpedia.org/resource/Spagetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0772h"
"http://hu.dbpedia.org/resource/Spagetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Spagetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Spagetti","http://dbpedia.org/ontology/wikiPageID",120255
"http://hu.dbpedia.org/resource/Spagetti","http://dbpedia.org/ontology/wikiPageRevisionID",23846965
"http://hu.dbpedia.org/resource/Spagetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://olaszkonyha.lap.hu/"
"http://hu.dbpedia.org/resource/Spagetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetedhethatar.hu/hethatar/%3Fp=2590"
"http://hu.dbpedia.org/resource/Spagetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spagetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Spagetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spagetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Spagetti","http://hu.dbpedia.org/property/kép","Spaghetti vongole 2.jpg"
"http://hu.dbpedia.org/resource/Spagetti","http://hu.dbpedia.org/property/képaláírás","Spaghetti alle vongole"
"http://hu.dbpedia.org/resource/Spagetti","http://hu.dbpedia.org/property/név","Spagetti"
"http://hu.dbpedia.org/resource/Spagetti","http://hu.dbpedia.org/property/típus","Főétel, melegétel"
"http://hu.dbpedia.org/resource/Spagetti","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Spagetti","http://hu.dbpedia.org/property/alapanyagok","spagetti tészta, bolognai szósz"
"http://hu.dbpedia.org/resource/Spagetti","http://hu.dbpedia.org/property/fűszerek","oregano, só"
"http://hu.dbpedia.org/resource/Spagetti","http://dbpedia.org/ontology/abstract","A spagetti (olaszul: spaghetti) hosszú, vékony tésztaféle. Az olasz konyha tipikus étele. Sokféleképp felhasználható, népszerű és az egész nyugati kultúrában elterjedt. A spagetti az olasz spaghetto szó többes számából származik, amely a „spago” kicsinyítőképzős alakja. Jelentése: „vékony húr”. A „spagetti” szó nyelvileg „kicsi húroknak” is fordítható. A spaghettinit (vékony spagettit) kevesebb ideig kell főzni, mint a rendes spagettit. Létezik azonban a spaghettoni (vastag spagetti) is, amely főzési ideje hosszabb. A spagetti mindhárom típusa hosszabb, mint a többi körprofilú tésztáé, amilyen például a vermicelli is."
"http://hu.dbpedia.org/resource/Spagetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spagetti?oldid=23846965&ns=0"
"http://hu.dbpedia.org/resource/Spagetti","http://dbpedia.org/ontology/wikiPageLength",3488
"http://hu.dbpedia.org/resource/Spagetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spagetti"
"http://hu.dbpedia.org/resource/Spaghetti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spagetti"
"http://hu.wikipedia.org/wiki/Spagetti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spagetti"
