"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/SATeLIT_Televízió"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/SATeLIT_Televízió"
"http://hu.dbpedia.org/resource/SATeLIT_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/SATeLIT_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SATeLIT_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/SATeLIT_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SATeLIT_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SATeLIT_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SATeLIT_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SATeLIT_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SATeLIT_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SATeLIT_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SATeLIT_Televízió","http://www.w3.org/2000/01/rdf-schema#label","SATeLIT Televízió"
"http://hu.dbpedia.org/resource/SATeLIT_Televízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziótársaságok"
"http://hu.dbpedia.org/resource/SATeLIT_Televízió","http://dbpedia.org/ontology/wikiPageID",1755682
"http://hu.dbpedia.org/resource/SATeLIT_Televízió","http://dbpedia.org/ontology/wikiPageRevisionID",23909465
"http://hu.dbpedia.org/resource/SATeLIT_Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WwdnHWK3Lz0"
"http://hu.dbpedia.org/resource/SATeLIT_Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pfqRoJL4xYI"
