"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://www.w3.org/2000/01/rdf-schema#label","Szent István Lovagrend (Toszkána)"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzd9y"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://dbpedia.org/ontology/wikiPageID",337163
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://dbpedia.org/ontology/wikiPageRevisionID",23889446
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080507181719/http:/ujember.katolikus.hu/Archivum/2003.08.17/0401.html"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovagrend_infobox"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/kép","Cross of saint stephen.svg"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/képaláírás","A lovagrend keresztje"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/mottó","Nincs"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/név","Szent István Lovagrend"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/térkép","Tuscan archipelago.png"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/térképaláírás","A Szent István lovagok birtokai Elbán és Toszkána vidékein voltak"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/típus","Katonai lovagrend a 19. századig"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/típus","ma humanitárius közösség"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/alakulás","Alapítás 1554. augusztus 2. felszentelték 1562. február 1-jén"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Pisa_(település)"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/patrónus","http://hu.dbpedia.org/resource/Szent_István_(vértanú)"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/vége","Jelenleg is létezik"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/vezetőCíme(alapító)_","Nagymester"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/vezetőNeve(alapító)_","I. Cosimo de’ Medici toszkán nagyherceg"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/térképm",250
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/vezetőCíme(jelenlegi)_","Nagymester"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://hu.dbpedia.org/property/vezetőNeve(jelenlegi)_","http://hu.dbpedia.org/resource/Habsburg_Zsigmond–Lotaringiai_herceg"
