"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altamura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altamura"
"http://hu.dbpedia.org/resource/Kategória:Altamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Altamura","http://www.w3.org/2000/01/rdf-schema#label","Altamura"
"http://hu.dbpedia.org/resource/Kategória:Altamura","http://dbpedia.org/ontology/wikiPageID",798762
"http://hu.dbpedia.org/resource/Kategória:Altamura","http://dbpedia.org/ontology/wikiPageRevisionID",22875119
"http://hu.dbpedia.org/resource/Kategória:Altamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Altamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Altamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Altamura","http://www.w3.org/2004/02/skos/core#prefLabel","Altamura"
"http://hu.dbpedia.org/resource/Kategória:Altamura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Altamura?oldid=22875119&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Altamura_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Altamura"
