"subject","predicate","object"
"http://hu.dbpedia.org/resource/1908_Szentlőrinci_AC_KSE","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/1908_Szentlőrinci_AC_KSE","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Celldömölki_VSE_(labdarúgás)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Fábián_Margit","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Keleti_csoport)","http://hu.dbpedia.org/property/kiesők","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/kiesők","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Nyugati_csoport)","http://hu.dbpedia.org/property/kiesők","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://www.w3.org/2000/01/rdf-schema#label","Magyar labdarúgó-bajnokság (negyedosztály)"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://dbpedia.org/ontology/wikiPageID",338127
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23602995
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megyeifoci.hu"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130515072705/http:/megyeifoci.hu/tabella-mint-oldal/"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ácsi_Kinizsi_SC"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Peremarton_SC"
