"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forest_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forest_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Forest_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forest_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forest_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Forest_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Forest_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Forest_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forest_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Forest_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Forest_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Forest_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Forest_Silence","http://www.w3.org/2000/01/rdf-schema#label","Forest Silence"
"http://hu.dbpedia.org/resource/Forest_Silence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01stlcl"
"http://hu.dbpedia.org/resource/Forest_Silence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Forest_Silence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Forest_Silence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_együttesek"
"http://hu.dbpedia.org/resource/Forest_Silence","http://dbpedia.org/ontology/wikiPageID",771216
"http://hu.dbpedia.org/resource/Forest_Silence","http://dbpedia.org/ontology/wikiPageRevisionID",23405128
"http://hu.dbpedia.org/resource/Forest_Silence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/forestsilence"
"http://hu.dbpedia.org/resource/Forest_Silence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subterra.hu/magazin/178"
"http://hu.dbpedia.org/resource/Forest_Silence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/Forest+Silence"
"http://hu.dbpedia.org/resource/Forest_Silence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shockmagazin.hu/cd-kritika/forest-silence-philosophy-of-winter"
"http://hu.dbpedia.org/resource/Forest_Silence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=6946"
"http://hu.dbpedia.org/resource/Forest_Silence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Forest_Silence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Forest_Silence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forest_Silence","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Forest_Silence","http://hu.dbpedia.org/property/együttesNeve","Forest Silence"
"http://hu.dbpedia.org/resource/Forest_Silence","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Panik_Terror_Music"
"http://hu.dbpedia.org/resource/Forest_Silence","http://hu.dbpedia.org/property/korábbiTagok","András Nagy"
"http://hu.dbpedia.org/resource/Forest_Silence","http://hu.dbpedia.org/property/műfajok","Ambient"
"http://hu.dbpedia.org/resource/Forest_Silence","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Forest_Silence","http://hu.dbpedia.org/property/ország","Szombathely, Magyarország"
"http://hu.dbpedia.org/resource/Forest_Silence","http://hu.dbpedia.org/property/tagok","Winter"
"http://hu.dbpedia.org/resource/Forest_Silence","http://dbpedia.org/ontology/abstract","Forest Silence egy magyar black metal zenekar, amely 1996-ban alakult Szombathelyen. Alapító és egyben egyetlen megmaradt tag, Winter (Horváth Roland) a Sear Bliss side projektjeként alapította meg. Először dark ambient együttesnek indult, de amikor Winter fő projektjévé vált, atmoszférikus ambient black metal lett a pontos stílusmeghatározása."
"http://hu.dbpedia.org/resource/Forest_Silence","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Forest_Silence","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Forest_Silence","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Panik_Terror_Music"
"http://hu.dbpedia.org/resource/Forest_Silence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forest_Silence?oldid=23405128&ns=0"
"http://hu.dbpedia.org/resource/Forest_Silence","http://dbpedia.org/ontology/wikiPageLength",1691
"http://hu.dbpedia.org/resource/Forest_Silence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forest_Silence"
"http://hu.wikipedia.org/wiki/Forest_Silence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forest_Silence"
